__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Expresso 2.0.6,1050,Apenas texto negrito para diferenciar mensagens lidas de não lidas gera confusão,ExpressoMail,closed,fixed,branch 2.0,defeito,média,niltonneto,2010-05-14T14:31:18-03:00,14:30:15-03:00,niltonneto
Expresso 2.0.6,1003,Falha na busca por link no e-mail,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-05-14T14:23:58-03:00,10:11:23-03:00,rodsouza
Expresso 2.0.6,1051,Empty string or invalid image in show_thumbs.php on line 27,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-05-14T14:03:46-03:00,17:06:46-03:00,niltonneto
Expresso 2.0.6,938,Falha ao importar compromisso ICS (Microsoft CDO Library),Calendar,closed,fixed,branch 2.0,defeito,média,wmerlotto,2010-05-03T15:29:18-03:00,10:10:06-03:00,niltonneto
Expresso 2.0.6,755,Não envia e-mails assinado no IE,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,kolling,2010-04-30T18:34:34-03:00,13:42:01-03:00,kolling
Expresso 2.0.6,996,Erro ao tentar enviar e-mail assinado,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,kolling,2010-04-29T15:46:04-03:00,15:57:18-03:00,kolling
Expresso 2.0.6,1046,Corrigir referências ao arquivo messages_proxy.js,ExpressoMail,closed,fixed,branch 2.0,defeito,pequena,wmerlotto,2010-04-29T10:43:06-03:00,07:54:57-03:00,wmerlotto
Expresso 2.0.6,1042,Problema ao efetuar download de arquivos pequenos -- menores que 1kb --,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2010-04-28T14:46:56-03:00,11:48:02-03:00,amuller
Expresso 2.0.6,834,Captcha não é exibido,API,closed,fixed,branch 2.0,defeito,média,antonio-carlos.silva,2010-04-22T11:28:24-03:00,11:36:05-03:00,zapa
Expresso 2.0.6,1049,Correção do ticket 1032 gerou problemas colaterais.,ExpressoAdmin,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-04-20T11:11:08-03:00,11:07:09-03:00,niltonneto
Expresso 2.0.6,1045,Corrigir bug nas chamadas ajax de processos do workflow,Workflow,closed,fixed,branch 2.0,defeito,grave,viani,2010-04-19T17:06:00-03:00,15:41:24-03:00,viani
Expresso 2.0.6,951,Corrigir bug no tratamento de exceção do Ajax do workflow,Workflow,closed,fixed,branch 2.0,defeito,grave,viani,2010-04-19T11:25:12-03:00,13:32:52-03:00,viani
Expresso 2.0.5,1038,"Mensagem ""Esta pasta está vazia"" não é exibida no IE.",ExpressoMail,closed,fixed,branch 2.0,defeito,pequena,niltonneto,2010-04-15T10:44:32-03:00,15:19:31-03:00,niltonneto
Expresso 2.0.5,1039,Ajustar ítens de layout nos templates principais,API,closed,fixed,branch 2.0,defeito,média,niltonneto,2010-04-14T18:04:55-03:00,15:50:22-03:00,niltonneto
Expresso 2.0.5,987,Carregar personalização de tema por módulo,API,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T17:27:31-03:00,17:02:58-03:00,rodsouza
Expresso 2.0.5,1032,Alteração de permissões para gerentes não funciona,ExpressoAdmin,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T17:21:20-03:00,10:57:51-03:00,rodsouza
Expresso 2.0.5,961,Ainda existem email que não são visualizados corretamente.,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T17:18:59-03:00,11:50:40-03:00,niltonneto
Expresso 2.0.5,1029,Remover expressão regular desnecessária no método replace_links,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T17:16:25-03:00,15:16:16-03:00,rodsouza
Expresso 2.0.5,1030,E-mails sem o campo 'to' inviabiliza a exibição do ExpressoMail,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T16:56:40-03:00,09:33:25-03:00,rodsouza
Expresso 2.0.5,1027,Linhas das mensagens são duplicadas ao executar função refresh(),ExpressoMail,closed,fixed,branch 2.0,defeito,média,amuller,2010-04-13T14:19:57-03:00,14:36:58-03:00,amuller
Expresso 2.0.5,994,"Expressão regular no método replace_links, classe imap_functions.",ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T14:18:07-03:00,10:02:40-03:00,rodsouza
Expresso 2.0.5,1025,Remover a inclusão da instrução 'new_message_to' do método 'replace_links',ExpressoMail,closed,fixed,branch 2.0,defeito,grave,alguem,2010-04-13T14:17:30-03:00,16:49:47-03:00,rodsouza
Expresso 2.0.5,1028,Remover a inclusão da instrução 'target=_blank' do método 'replace_links',ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-04-13T14:11:19-03:00,14:58:58-03:00,rodsouza
Expresso 2.0.5,1031,Alterar senha executa auth->change_password() duas vezes seguidas.,API,closed,fixed,branch 2.0,defeito,média,niltonneto,2010-04-08T10:03:45-03:00,09:55:49-03:00,niltonneto
Expresso 2.0.5,925,Bloquear tags com imagens e background em css,ExpressoMail,closed,fixed,branch 2.0,defeito,média,amuller,2010-04-07T16:55:09-03:00,14:44:55-03:00,amuller
Expresso 2.0.5,695,Termo de aceite não está funcionando,API,closed,fixed,branch 2.0,defeito,pequena,eduardoalex,2010-04-07T16:52:44-03:00,17:52:33-03:00,wmerlotto
Expresso 2.0.5,1018,Vários erros acontecem quando a sessão expirou,API,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-04-07T15:00:19-03:00,17:28:02-03:00,niltonneto
Expresso 2.0.5,1007,Método list_sessions() sobrecarrega sessão de usuário.,API,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-04-07T14:57:26-03:00,17:54:11-03:00,niltonneto
Expresso 2.0.5,1023,Problema ao trocar links por target=_blank,ExpressoMail,closed,fixed,branch 2.0,defeito,média,amuller,2010-04-06T10:46:42-03:00,10:19:28-03:00,amuller
Expresso 2.0.5,909,Configuração LDAP da API está sendo sobrescrita ao executar rotina de atualização,Setup,closed,fixed,branch 2.0,defeito,média,niltonneto,2010-03-25T11:46:18-03:00,10:27:50-03:00,niltonneto
Expresso 2.0.5,936,Pasta atual Lixeira: Ação esvaziar Lixeira não atualiza índice de mensagens.,ExpressoMail,closed,fixed,branch 2.0,defeito,pequena,david.ianakiara,2010-03-19T16:04:08-03:00,17:43:50-03:00,niltonneto
Expresso 2.0.5,968,Estouro de memória em anexos grandes,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2010-03-17T14:22:41-03:00,12:01:49-03:00,amuller
Expresso 2.0.5,934,Warning: Failed opening '../security/classes/CertificadoB.php',ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-03-15T13:44:53-03:00,15:14:38-03:00,niltonneto
Expresso 2.0.5,790,"Ao clicar em mostrar imagens da mensagem, esta fecha a penúltima aba aberta",ExpressoMail,closed,fixed,branch 2.0,defeito,média,zapa,2010-03-15T13:44:09-03:00,13:48:14-03:00,rafaelraymundo
Expresso 2.0.5,964,Módulo JMessenger não pesquisa usuários do Expresso,Installer,closed,fixed,branch 2.0,defeito,grave,alexandrecorreia,2010-03-12T17:44:32-03:00,17:18:57-03:00,alexandrecorreia
Expresso 2.0.5,960,"Email com muitas tags <SPAN> ainda dá ""crash"" no Firefox",ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-03-11T11:41:06-03:00,10:49:55-03:00,niltonneto
Expresso 2.0.5,897,Erro ao mover mensagem.,ExpressoMail,closed,fixed,branch 2.0,defeito,média,david.ianakiara,2010-03-10T10:11:07-03:00,09:56:38-03:00,david.ianakiara
Expresso 2.0.4,945,Renomear arquivo messages_proxy.js,ExpressoMail,closed,fixed,branch 2.0,tarefa,grave,niltonneto,2010-07-15T09:12:53-03:00,15:36:03-03:00,niltonneto
Expresso 2.0.4,899,Atualizar arquivo default_records.inc.php,Workflow,closed,fixed,branch 2.0,defeito,grave,pedroerp,2010-04-19T11:23:58-03:00,10:20:27-03:00,pedroerp
Expresso 2.0.4,788,"Expressão regular no método replace_links, classe imap_functions.",ExpressoMail,closed,testing,branch 2.0,defeito,grave,rodsouza,2010-03-09T13:46:14-03:00,09:13:01-03:00,amuller
Expresso 2.0.4,922,Corrigir problema no headersession ao expirar sessão.,API,closed,fixed,branch 2.0,defeito,média,amuller,2010-03-07T10:47:17-03:00,15:59:30-03:00,amuller
Expresso 2.0.4,939,Importação de compromisso por email parou de funcionar.,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-03-07T10:44:40-03:00,10:32:43-03:00,niltonneto
Expresso 2.0.4,937,Evitar que o expressoMail bloqueie imagens dele mesmo,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2010-03-03T17:12:32-03:00,09:39:00-03:00,amuller
Expresso 2.0.4,859,Substituição de links (url & e-mail) causa problema na visualização do e-mail,ExpressoMail,closed,fixed,branch 2.0,defeito,média,rodsouza,2010-03-03T16:55:26-03:00,13:39:28-03:00,rodsouza
Expresso 2.0.4,915,Fazer com que ao salvar preferencias volte ao módulo,API,closed,testing,branch 2.0,defeito,pequena,amuller,2010-03-03T16:48:44-03:00,15:07:55-03:00,amuller
Expresso 2.0.4,886,Problema caracteres especiais em anexos,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,david.ianakiara,2010-03-03T09:09:22-03:00,15:42:26-03:00,zapa
Expresso 2.0.4,689,File does not exist: /var/www/expresso/favicon.ico,API,closed,testing,branch 2.0,defeito,pequena,wmerlotto,2010-03-02T15:17:28-03:00,11:13:37-03:00,wmerlotto
Expresso 2.0.4,921,Problema na visualização de mensagem multipart,ExpressoMail,closed,testing,branch 2.0,defeito,grave,amuller,2010-03-01T16:58:32-03:00,16:56:38-03:00,amuller
Expresso 2.0.4,850,Mail em texto puro perde formatação ao ser exibido,ExpressoMail,closed,fixed,branch 2.0,defeito,pequena,rodsouza,2010-03-01T16:29:51-03:00,10:01:47-03:00,zapa
Expresso 2.0.4,923,Uso concomitante do Workflow com ExpressoMail causa problema ao enviar email.,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-03-01T09:32:58-03:00,14:08:29-03:00,niltonneto
Expresso 2.0.4,918,O expresso apresenta erro ao enviar uma mensagem com anexo.,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,diogenesduarte,2010-02-26T17:57:26-03:00,18:22:21-03:00,diogenesduarte
Expresso 2.0.4,929,"Email contendo caracteres ""{"" e/ou ""}"" em seu cabeçalho, e com charset ""utf-8"", causa problema",ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-02-26T17:57:03-03:00,16:41:32-03:00,niltonneto
Expresso 2.0.4,910,Fazer com que o G. GEARS não se manifeste quando não usando mensagens locais.,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2010-02-26T17:56:13-03:00,13:11:15-03:00,amuller
Expresso 2.0.4,920,Inclusão desnecessária do header.inc.php compromete desempenho,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-02-23T15:15:13-03:00,15:06:17-03:00,niltonneto
Expresso 2.0.3,715,Evento criado como restrito é visualizado como privado e vice-versa,Calendar,closed,fixed,branch 2.0,defeito,grave,david.ianakiara,2010-03-11T18:16:30-03:00,15:41:12-03:00,david.ianakiara
Expresso 2.0.3,2,Existem email que não são visualizados corretamente,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2010-03-09T14:19:37-03:00,14:17:58-03:00,anonymous
Expresso 2.0.3,773,"Condição acl->check('group_access',1,'admin')) não bloqueia acesso indevido",Admin,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-02-01T15:31:28-03:00,08:26:04-03:00,niltonneto
Expresso 2.0.3,830,Problema de exibição do link de Ajuda na página de login,API,closed,fixed,branch 2.0,defeito,média,niltonneto,2010-02-01T15:17:24-03:00,09:58:35-03:00,niltonneto
Expresso 2.0.3,879,Execuçao de código JS na tag HTML do email,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2010-02-01T15:16:50-03:00,10:43:02-03:00,amuller
Expresso 2.0.3,758,"Função cExecute ""delete_mailbox"" sendo chamada sem necessidade ao entrar no módulo",ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2010-02-01T15:13:38-03:00,17:02:57-03:00,niltonneto
Expresso 2.0.3,848,Preferências obrigatórias e padrões não estão salvando normalmente,API,closed,fixed,branch 2.0,defeito,grave,lucas.dacosta,2010-02-01T09:01:41-03:00,15:23:15-03:00,niltonneto
Expresso 2.0.3,805,Problemas no login do template clássico,API,closed,fixed,branch 2.0,defeito,média,niltonneto,2010-01-22T16:15:59-03:00,14:18:10-03:00,niltonneto
Expresso 2.0.3,885,Correção de vulnerabilidade,API,closed,fixed,branch 2.0,defeito,grave,diogenesduarte,2010-01-14T11:23:54-03:00,10:48:36-03:00,rafaelraymundo
Expresso 2.0.3,803,Erro de SQL ao selecionar categoria global (postgreSQL 8.3.7),Calendar,closed,fixed,branch 2.0,defeito,média,rafaelraymundo,2009-12-22T14:40:32-03:00,18:06:13-03:00,rafaelraymundo
Expresso 2.0.3,857,Erro ao atualizar pacote mais recente do Expresso pelo setup,API,closed,fixed,branch 2.0,defeito,grave,niltonneto,2009-12-22T13:27:31-03:00,13:17:04-03:00,niltonneto
Expresso 2.0.3,810,Convertendo e-mails 7bits em quoted-printable,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,rodsouza,2009-12-10T10:54:06-03:00,15:19:08-03:00,rodsouza
Expresso 2.0.3,691,e-mail com muitas tags <span> não renderizado no firefox,ExpressoMail,closed,fixed,branch 2.0,defeito,média,david.ianakiara,2009-12-10T10:39:54-03:00,09:57:31-03:00,david.ianakiara
Expresso 2.0.3,800,Erro na busca de email,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,david.ianakiara,2009-12-01T10:47:28-03:00,17:36:22-03:00,david.ianakiara
Expresso 2.0.3,795,Selectbox contendo organizações não aparece no login do template default,API,closed,fixed,branch 2.0,defeito,média,niltonneto,2009-11-26T17:02:18-03:00,16:08:33-03:00,niltonneto
Expresso 2.0.3,688,Importação de contatos não está funcionando corretamente,ContactCenter,closed,fixed,branch 2.0,defeito,grave,rommelcysne,2009-11-25T11:15:42-03:00,10:27:20-03:00,wmerlotto
Expresso 2.0.3,784,Rodapé de funções está aparecendo em nova mensagem,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2009-11-24T14:50:29-03:00,09:44:01-03:00,niltonneto
Expresso 2.0.3,786,Resultado da busca de contatos não transfere corretamente ao clicar.,ExpressoMail,closed,fixed,branch 2.0,defeito,média,niltonneto,2009-11-24T11:02:25-03:00,10:31:53-03:00,niltonneto
Expresso 2.0.3,775,Espaço no início e/ou fim de nome de pasta dá problema ao ler mensagens,ExpressoMail,closed,fixed,branch 2.0,defeito,média,niltonneto,2009-11-20T14:50:21-03:00,10:52:49-03:00,niltonneto
Expresso 2.0.3,774,Problema ao efetuar upload de foto em contato pessoal,ContactCenter,closed,fixed,branch 2.0,defeito,média,niltonneto,2009-11-20T09:10:34-03:00,09:04:25-03:00,niltonneto
Expresso 2.0.2,731,Tipo de Assinatura Rico não é carregado no inicio da pagina,ExpressoMail,closed,fixed,branch 2.0,defeito,média,lucas.dacosta,2009-12-23T11:44:27-03:00,09:17:20-03:00,david.ianakiara
Expresso 2.0.2,745,Desfazer deterioração causada por melhoria na busca de participantes.,Calendar,closed,fixed,branch 2.0,defeito,grave,niltonneto,2009-11-19T10:34:57-03:00,09:41:55-03:00,niltonneto
Expresso 2.0.2,757,"Problema ao deletar mensagem, quando está está setado para NÃO enviar para Lixeira",ExpressoMail,closed,fixed,branch 2.0,defeito,grave,niltonneto,2009-11-18T16:14:12-03:00,16:17:24-03:00,niltonneto
Expresso 2.0.2,701,Correção de problemas ocasionados no template antigo,API,closed,fixed,branch 2.0,defeito,média,amuller,2009-11-17T17:17:19-03:00,16:09:57-03:00,amuller
Expresso 2.0.2,654,Salvar assinatura em preferencias pelo IE,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,lucas.dacosta,2009-11-16T14:45:14-03:00,09:58:25-03:00,lucas.dacosta
Expresso 2.0.2,687,Data errada na agenda,Calendar,closed,fixed,branch 2.0,defeito,pequena,amuller,2009-11-13T16:43:32-03:00,10:16:08-03:00,wmerlotto
Expresso 2.0.2,744,Desfazer deterioração causada por melhoria na busca de participantes.,Calendar,closed,duplicate,branch 2.0,defeito,grave,niltonneto,2009-11-12T10:11:23-03:00,09:41:44-03:00,niltonneto
Expresso 2.0.2,729,Pesquisa de e-mails pára de funcionar quando extrapola o número máximo de abas.,ExpressoMail,closed,fixed,branch 2.0,defeito,média,niltonneto,2009-11-09T13:33:07-03:00,14:20:40-03:00,kolling
Expresso 2.0.2,725,Erro no download de todos os anexos,ExpressoMail,closed,fixed,branch 2.0,defeito,média,amuller,2009-11-09T13:08:10-03:00,14:28:14-03:00,wmerlotto
Expresso 2.0.2,697,Desarquivamento local não está funcionando corretamente,ExpressoMail,closed,fixed,branch 2.0,defeito,média,brunocosta,2009-11-04T09:03:13-03:00,11:29:08-03:00,wmerlotto
Expresso 2.0.2,683,Página de alterar senha no IE fica quebrada,API,closed,fixed,branch 2.0,defeito,média,amuller,2009-10-29T10:49:16-03:00,15:49:43-03:00,amuller
Expresso 2.0.2,479,"Campo email com underline (""_"") não é aceito",ExpressoAdmin,closed,fixed,branch 2.0,defeito,grave,rodsouza,2009-10-29T10:40:39-03:00,09:56:40-03:00,niltonneto
Expresso 2.0.10,1545,Erro ao editar SCL no ListAdmin,Others,closed,invalid,branch 2.0,defeito,normal,lavoisier.vieira,2011-02-24T16:08:16-03:00,15:22:53-03:00,cesar.vianna
Expresso 2.0.10,1547,Imagem não é exibida na impressão,ExpressoMail,closed,fixed,branch 2.0,defeito,alta,rodsouza,2011-02-11T09:48:12-03:00,09:43:49-03:00,rodsouza
Expresso 2.0.10,1501,Erro ao marcar uma mensagem como spam,ExpressoMail,closed,fixed,branch 2.0,defeito,normal,wmerlotto,2011-01-19T07:45:07-03:00,10:22:47-03:00,wmerlotto
Expresso 2.0.10,785,Ainda persiste erro em navegação anterior/próximo do resultado da busca,ExpressoMail,closed,fixed,branch 2.0,defeito,alta,diogenesduarte,2011-01-10T16:47:58-03:00,10:16:06-03:00,niltonneto
Expresso 2.0.10,1424,Problema na geração de senhas NT/LM,API,closed,fixed,branch 2.0,defeito,normal,rodsouza,2010-12-13T10:03:11-03:00,08:00:44-03:00,rodsouza
Expresso 2.0.10,1389,Espaços são adicionados ao assunto durante leitura e resposta,ExpressoMail,closed,fixed,branch 2.0,defeito,normal,wmerlotto,2010-12-02T17:34:47-03:00,16:18:50-03:00,niltonneto
Expresso 2.0.10,1153,Vcard anexado causa problema na lista de anexos originais,ExpressoMail,closed,fixed,branch 2.0,defeito,média,alexandrecorreia,2010-11-24T10:38:04-03:00,10:37:58-03:00,fpcorrea
Expresso 2.0.10,1415,Correção para a detecção da versão do cyrus,ExpressoMail,closed,fixed,branch 2.0,defeito,normal,alexandrecorreia,2010-11-23T09:26:27-03:00,10:58:43-03:00,alexandrecorreia
Expresso 2.0.1,671,Verificação da sessão ao acessar o módulo do Workflow,Workflow,closed,fixed,branch 2.0,defeito,grave,asaikawa,2010-04-19T11:23:07-03:00,14:25:33-03:00,asaikawa
Expresso 2.0.1,672,"RegExp com problema no método replace_links, classe imap_functions.",ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2009-11-25T09:13:20-03:00,14:36:00-03:00,niltonneto
Expresso 2.0.1,677,Template Error: grant_group_access.tpl does not exist.,Calendar,closed,fixed,branch 2.0,defeito,grave,niltonneto,2009-10-02T16:06:48-03:00,15:43:27-03:00,niltonneto
Expresso 2.0.1,676,Problemas ao renomear pastas locais,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,diogenesduarte,2009-10-01T17:23:43-03:00,14:12:00-03:00,diogenesduarte
Expresso 2.0.1,665,Retirar verificação de diretivas do php.ini no expresso offline,ExpressoMail,closed,fixed,branch 2.0,defeito,grave,amuller,2009-09-30T17:28:31-03:00,10:50:02-03:00,amuller
Expresso 2.0.1,664,User-agent estoura coluna browser da tabela phpgw_access_log,API,closed,fixed,branch 2.0,defeito,grave,alguem,2009-09-30T14:56:53-03:00,10:41:59-03:00,niltonneto
Expresso 2.0.1,661,Vulnerabilidade de segurança no FCKEditor,API,closed,fixed,branch 2.0,defeito,grave,niltonneto,2009-09-29T10:08:51-03:00,16:02:23-03:00,niltonneto
Expresso 2.0,582,Problema de loop infinito na class Sieve.,ExpressoMail,closed,fixed,trunk,defeito,grave,niltonneto,2010-04-28T11:12:11-03:00,11:47:17-03:00,niltonneto
Expresso 2.0,611,Visualização de contatos impedida por caracteres especiais,ContactCenter,closed,fixed,trunk,defeito,média,rodsouza,2009-11-16T11:36:46-03:00,18:06:25-03:00,fpcorrea
Expresso 2.0,620,Vários erros ao criar pastas IMAP.,ExpressoMail,closed,fixed,trunk,defeito,grave,amuller,2009-10-01T15:58:43-03:00,09:18:12-03:00,niltonneto
Expresso 2.0,563,Homologação Expresso 2.0,API,closed,fixed,trunk,tarefa,grave,niltonneto,2009-09-18T09:58:55-03:00,15:05:57-03:00,niltonneto
Expresso 2.0,421,Problemas ao acessar catálogo externo no Catálogo de Endereços,ContactCenter,closed,worksforme,trunk,defeito,grave,diogenesduarte,2009-09-18T09:51:32-03:00,10:36:32-03:00,diorgenes
Expresso 2.0,559,Revisão e implementação de medidas de segurança no Expresso,API,closed,fixed,trunk,melhoria,grave,alexandrecorreia,2009-09-18T09:42:54-03:00,09:42:38-03:00,amuller
Expresso 2.0,642,Importação de contatos Outlook2000 com problemas,API,closed,fixed,trunk,defeito,média,rommelcysne,2009-09-16T17:34:02-03:00,17:56:02-03:00,lavoisier.vieira
Expresso 2.0,528,"Problema de charset nos campos Sender, From, To, CC.",ExpressoMail,closed,fixed,trunk,defeito,grave,alexandrecorreia,2009-09-16T17:25:39-03:00,10:09:45-03:00,niltonneto
Expresso 2.0,552,Incluir projeto Java referente ao applet do módulo,ExpressoMessenger,closed,fixed,trunk,tarefa,média,alexandrecorreia,2009-09-16T14:40:25-03:00,14:30:14-03:00,alexandrecorreia
Expresso 2.0,646,Erro ao criar usuário no ExpressoAdmin,ExpressoAdmin,closed,invalid,trunk,defeito,grave,alguem,2009-09-16T14:35:49-03:00,11:00:55-03:00,wmerlotto
Expresso 2.0,310,Mensagem de erro que retorna na criação de eventos tem emails errados,Calendar,closed,invalid,trunk,defeito,grave,david.ianakiara,2009-09-15T14:37:29-03:00,16:06:34-03:00,amuller
Expresso 2.0,636,Erro no contador de Mensagens não lidas.,ExpressoMail,closed,fixed,trunk,defeito,grave,david.ianakiara,2009-09-15T11:06:42-03:00,10:12:15-03:00,david.ianakiara
Expresso 2.0,644,Controle de permissão de acesso está apontando para o template antigo (celepar),API,closed,fixed,trunk,defeito,média,alexandrecorreia,2009-09-15T10:39:52-03:00,10:58:44-03:00,alexandrecorreia
Expresso 2.0,616,Criação de pastas com caracteres esquisitos.,ExpressoMail,closed,fixed,trunk,defeito,média,amuller,2009-09-14T16:46:02-03:00,11:54:27-03:00,amuller
Expresso 2.0,610,edição de rascunho dispara duas requisições,ExpressoMail,closed,fixed,trunk,defeito,média,amuller,2009-09-14T16:44:24-03:00,15:49:14-03:00,amuller
Expresso 2.0,485,Mudar as preferências do ExpressoMail,ExpressoMail,closed,fixed,trunk,melhoria,grave,amuller,2009-09-14T16:43:28-03:00,08:24:08-03:00,amuller
Expresso 2.0,596,Homologação do script de instalação do Expresso 2.0,Installer,closed,fixed,trunk,tarefa,grave,niltonneto,2009-09-14T16:42:34-03:00,10:03:56-03:00,niltonneto
Expresso 2.0,629,Não é possível alterar o endereço de um contato compartilhado,ContactCenter,closed,fixed,trunk,defeito,média,david.ianakiara,2009-09-14T16:29:33-03:00,16:05:27-03:00,wmerlotto
Expresso 2.0,478,"Problema ao deletar organização, quando há objetos atrelados",ExpressoAdmin,closed,fixed,trunk,defeito,média,david.ianakiara,2009-09-14T15:03:21-03:00,09:51:58-03:00,niltonneto
Expresso 2.0,645,Navegação na lista de mensagens via teclado nao rola a tela,API,closed,fixed,trunk,defeito,média,alguem,2009-09-14T13:55:48-03:00,15:47:13-03:00,lavoisier.vieira
Expresso 2.0,512,Problema ao deletar mensagem com  tecla de atalho habilitada,ExpressoMail,closed,fixed,trunk,defeito,média,alexandrecorreia,2009-09-14T10:16:50-03:00,15:59:27-03:00,niltonneto
Expresso 2.0,501,Erro ao encaminhar email com anexo de acentuação com charset diferente.,ExpressoMail,closed,fixed,trunk,defeito,grave,alexandrecorreia,2009-09-14T10:01:28-03:00,15:13:14-03:00,niltonneto
Expresso 2.0,558,Unificação Serpro - Assinatura e Criptografia de Emails,ExpressoMail,closed,fixed,trunk,melhoria,grave,kolling,2009-09-14T08:38:26-03:00,18:51:07-03:00,rafaelraymundo
Expresso 2.0,640,Mensagem trava ao enviar - conflito c/autosave,ExpressoMail,closed,fixed,trunk,defeito,média,rommelcysne,2009-09-10T16:56:09-03:00,12:41:35-03:00,lavoisier.vieira
Expresso 2.0,641,Corrigir bug no método getByUser da classe wf_instance,Workflow,closed,fixed,trunk,defeito,média,viani,2009-09-09T15:54:06-03:00,09:31:29-03:00,viani
Expresso 2.0,55,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",Calendar,closed,worksforme,trunk,defeito,média,alguem,2009-09-09T11:41:30-03:00,09:13:55-03:00,niltonneto
Expresso 2.0,54,Importação de contatos Outlook2000 com problemas,ContactCenter,closed,fixed,1.0,defeito,pequena,amuller,2009-09-08T17:56:34-03:00,16:50:20-03:00,amuller
Expresso 2.0,523,Login individual para cada template,API,closed,fixed,trunk,melhoria,média,rafaelraymundo,2009-09-04T15:26:31-03:00,15:57:17-03:00,rafaelraymundo
Expresso 2.0,457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,ExpressoMail,closed,fixed,trunk,defeito,média,david.ianakiara,2009-09-03T15:30:27-03:00,09:31:01-03:00,rodsouza
Expresso 2.0,518,Usar apenas uma aba para o resultado da pesquisa de mensagens,ExpressoMail,closed,invalid,trunk,melhoria,pequena,alguem,2009-09-02T19:22:00-03:00,17:19:15-03:00,gustavoliden
Expresso 2.0,623,Usuario com a senha expirada não consegue altera-la,API,closed,fixed,trunk,defeito,média,rafaelraymundo,2009-09-02T18:10:48-03:00,15:38:23-03:00,lavoisier.vieira
Expresso 2.0,549,Links quebrados no expressoMail,ExpressoMail,closed,fixed,trunk,defeito,média,alguem,2009-08-31T17:13:48-03:00,11:30:51-03:00,amuller
Expresso 2.0,458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",ExpressoMail,closed,fixed,trunk,defeito,grave,david.ianakiara,2009-08-31T16:15:59-03:00,09:37:13-03:00,rodsouza
Expresso 2.0,635,Inclusão de gif animado no email tira a animação,ExpressoMail,closed,fixed,trunk,defeito,pequena,amuller,2009-08-31T10:00:46-03:00,09:29:55-03:00,amuller
Expresso 2.0,634,Remover pasta 'notes' do template default e classic,API,closed,fixed,trunk,tarefa,média,viani,2009-08-28T17:11:21-03:00,16:59:46-03:00,viani
Expresso 2.0,550,Unificação Serpro - Arquivamento Local,ExpressoMail,closed,fixed,trunk,tarefa,grave,brunocosta,2009-08-28T14:57:54-03:00,18:05:33-03:00,rafaelraymundo
Expresso 2.0,606,Busca ''vazia'' na agenda,Calendar,closed,invalid,trunk,defeito,pequena,alguem,2009-08-27T08:43:36-03:00,15:08:28-03:00,wmerlotto
